"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#label","Arwad"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#label","Arouad"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#label","Арвад"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#label","Arwad"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#label","Arruade"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#label","Arwad"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#label","艾尔瓦德岛"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#label","Arwad"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#label","أرواد"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#label","アルワード島"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#label","Arwad"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#label","Arwad"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#label","አርዋድ"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#comment","Arouad (en arabe : ارواد), Rouad (en français), Arwad (en phénicien), Arados (en grec ancien : Άραδος), Aradus, Arpad, Arphad, Armada, Aruda, Irwada, Riwada, Antioche de Pieria (en grec ancien : Αντιόχεια της Πιερίας), est une île de la mer Méditerranée, la seule île de la Syrie."
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arwad"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1826627"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtQcIxP5yQ1j/"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/1303/"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/arado"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/29739"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арвад"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061b6h"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арвад"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルワード島"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארוואד"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arruade"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aruad"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arwad"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арадос"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arwad"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142217356"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arwad"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377802"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arwad"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arwad"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارواد"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρουάντ"
"http://fr.dbpedia.org/resource/Arouad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arwad"
