"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","Miraflores (Boyacá)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","Miraflores, Boyacá"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","米拉弗洛雷斯 (博亞卡省)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","Miraflores (Boyacá)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","Miraflores (Boyacá)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","Miraflores (Boyacá)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","Miraflores (Boyacá)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#comment","Miraflores est une municipalité située dans le département de Boyacá, en Colombie."
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miraflores,_Boyacá"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miraflores_(Boyacá)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Miraflores,_Boyacá"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Miraflores,_Boyacá"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Miraflores_(Boyacá)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Miraflores,_Boyacá"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მირაფლორესი_(ბოიაკა)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3674743/"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米拉弗洛雷斯_(博亞卡省)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmbdq"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Miraflores"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Miraflores,_Boyacá"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Miraflores_(munisipyo_sa_Kolombiya,_Departamento_de_Boyacá,_lat_5,12,_long_-73,21)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miraflores_(Boyacá)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miraflores_(Boyacá)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2266341"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miraflores_(Boyacá)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Miraflores,_Boyacá"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miraflores,_Boyacá"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мирафлорес_(Бояка)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Miraflores_(Boyacá)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Miraflores,_Boyacá"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Miraflores_(kommun_i_Colombia,_Boyacá,_lat_5,12,_long_-73,21)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://dbpedia.org/ontology/wikiPageID",5076150
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://dbpedia.org/ontology/wikiPageRevisionID",162538616
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyacá"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Boyacá"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Miraflores_(Boyacá)","http://dbpedia.org/ontology/wikiPageLength",953
