"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2000/01/rdf-schema#label","Éditeur turc"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Turkish_publishers_(people)"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ناشرون_أتراك"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ترکی_ناشرین_(شخصیات)"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:터키의_출판인"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Turks_uitgever"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Турецькі_видавці"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Издатели_Турции"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türk_yayımcılar"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7768872"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Turkiska_förläggare"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Turksk_útjouwer"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τούρκοι_εκδότες"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://dbpedia.org/ontology/wikiPageID",5957586
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://dbpedia.org/ontology/wikiPageRevisionID",131246257
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2004/02/skos/core#prefLabel","Éditeur turc"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éditeur_turc?oldid=131246257&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éditeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Éditeur_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_turque_du_monde_des_affaires"
