"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Îles_Éparses_de_l'océan_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Îles_Éparses_de_l'océan_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Îles_Éparses_de_l'océan_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Îles_Éparses_de_l'océan_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Îles_Éparses_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22775763"
"http://fr.dbpedia.org/resource/Modèle:Îles_Éparses_de_l'océan_Indien","http://dbpedia.org/ontology/wikiPageID",1161535
"http://fr.dbpedia.org/resource/Modèle:Îles_Éparses_de_l'océan_Indien","http://dbpedia.org/ontology/wikiPageRevisionID",188817278
"http://fr.dbpedia.org/resource/Modèle:Îles_Éparses_de_l'océan_Indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Modèle:Îles_Éparses_de_l'océan_Indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Îles_Éparses_de_l'océan_Indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Îles_Éparses_de_l'océan_Indien?oldid=188817278&ns=10"
