"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_et_bataille_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_et_bataille_en_montagne","http://www.w3.org/2000/01/rdf-schema#label","Conflit et bataille en montagne"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_et_bataille_en_montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9636586"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_et_bataille_en_montagne","http://dbpedia.org/ontology/wikiPageID",5183164
"http://fr.dbpedia.org/resource/Catégorie:Conflit_et_bataille_en_montagne","http://dbpedia.org/ontology/wikiPageRevisionID",62112873
"http://fr.dbpedia.org/resource/Catégorie:Conflit_et_bataille_en_montagne","http://www.w3.org/2004/02/skos/core#prefLabel","Conflit et bataille en montagne"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_et_bataille_en_montagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conflit_et_bataille_en_montagne?oldid=62112873&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_et_bataille_en_montagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conflit"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_et_bataille_en_montagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_et_bataille_en_montagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_en_montagne"
