"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Couvent des Cordeliers de Paris"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Convento dos Cordeliers de Paris"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent des Cordeliers fut fondé à Paris grâce aux largesses de Saint-Louis. Ce fut l'un des hauts lieux de la Révolution française."
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088502"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couvent_des_Cordeliers_(Paris)"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2323_3032"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Couvent_des_Cordeliers_(Paris)"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q853703"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科德利埃修道院"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klášter_Cordeliers"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Couvent_des_Cordeliers_(Paris)"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Convento_dos_Cordeliers"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Convento_dos_Cordeliers_de_Paris"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cordeliers_Convent"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04my_v_"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageID",406364
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190599732
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Racine_(Paris)"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Paris"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Jacques_Danton"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CordeliersConvent.jpg"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decimus_Junius_Brutus_Albinus"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Germain"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CordeliersClub.jpg"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grands_Ateliers_de_France"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antoine-Dubois"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1975"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVII"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Dupuytren"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_jacobins"
"http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
