"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://www.w3.org/2000/01/rdf-schema#label","Bataille du Lioran"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du Lioran est un combat qui eut lieu du 7 août au 13 août 1944 entre des troupes allemandes venues d'Aurillac et des détachements de la résistance française. L'opération comprend les combats du Pas de Compaing (le 7 août) et les combats du Lioran (le 11, 12 et 13 août 1944)."
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15889820"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3md1t"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://dbpedia.org/ontology/wikiPageID",7255265
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://dbpedia.org/ontology/wikiPageRevisionID",189712031
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lascelle"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-des-Blats"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Falgoux"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1944"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_ferroviaire_du_Lioran"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb_du_Cantal"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai"
"http://fr.dbpedia.org/resource/Bataille_du_Lioran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
