"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2000/01/rdf-schema#label","Florian Tennstedt"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2000/01/rdf-schema#label","Florian Tennstedt"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2000/01/rdf-schema#comment","Florian Tennstedt (né le 6 septembre 1943 à Sangerhausen) est un spécialiste allemand des sciences sociales."
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5811_0758"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01757989"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36048899"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003892338"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205770228"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/78014"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Florian_Tennstedt"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126782608#about"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068649983/id"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138139547"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90194343"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81072134"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1429926"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06766105X"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg9wy1"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sangerhausen"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://dbpedia.org/ontology/wikiPageID",13922181
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://dbpedia.org/ontology/wikiPageRevisionID",179677077
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangerhausen"
"http://fr.dbpedia.org/resource/Florian_Tennstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Marbourg"
