"subject","predicate","object"
"http://fr.dbpedia.org/resource/LBM","http://www.w3.org/2000/01/rdf-schema#label","LBM"
"http://fr.dbpedia.org/resource/LBM","http://www.w3.org/2000/01/rdf-schema#label","LBM"
"http://fr.dbpedia.org/resource/LBM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LBM"
"http://fr.dbpedia.org/resource/LBM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lbm"
"http://fr.dbpedia.org/resource/LBM","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/LBM"
"http://fr.dbpedia.org/resource/LBM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408662"
"http://fr.dbpedia.org/resource/LBM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LBM"
"http://fr.dbpedia.org/resource/LBM","http://dbpedia.org/ontology/wikiPageID",3836992
"http://fr.dbpedia.org/resource/LBM","http://dbpedia.org/ontology/wikiPageRevisionID",188992199
"http://fr.dbpedia.org/resource/LBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Location-Based_Multicast"
"http://fr.dbpedia.org/resource/LBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon_Matos"
"http://fr.dbpedia.org/resource/LBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_biologie_médicale"
"http://fr.dbpedia.org/resource/LBM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_LBM"
"http://fr.dbpedia.org/resource/LBM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laboratoire_de_biologie_médicale"
"http://fr.dbpedia.org/resource/LBM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Bon_Matos"
"http://fr.dbpedia.org/resource/LBM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éditions_LBM"
"http://fr.dbpedia.org/resource/LBM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Location-Based_Multicast"
"http://fr.dbpedia.org/resource/LBM","http://dbpedia.org/ontology/wikiPageLength",258
"http://fr.dbpedia.org/resource/LBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/LBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/LBM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LBM?oldid=188992199&ns=0"
"http://fr.dbpedia.org/resource/LBM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LBM"
