"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2000/01/rdf-schema#label","Nantong"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nantong"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:南通"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nantong"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:南通"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nam_Thông"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نانتونغ"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9510446"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Нантунг"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:หนานทง"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Наньтун"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南通市"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nantong"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نانتانگ"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nantong"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:난퉁시"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nantong"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nantong"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nan-tchung"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://dbpedia.org/ontology/wikiPageID",9360479
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://dbpedia.org/ontology/wikiPageRevisionID",183719722
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2004/02/skos/core#prefLabel","Nantong"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nantong?oldid=183719722&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Jiangsu"
"http://fr.dbpedia.org/resource/Catégorie:Nantong","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu"
