"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://www.w3.org/2000/01/rdf-schema#label","Extéro-conditionnement"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://www.w3.org/2000/01/rdf-schema#comment","L'extéro-conditionnement est un concept de la philosophie de Jean-Paul Sartre qui décrit l'action de transmission d'informations d'un groupe sur un autre dans le but de les conditionner socialement. Il ne s'agit pas d'un pouvoir de contrainte mais de l'utilisation par un groupe déterminé d'outils d'influence."
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366249"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ft7yxz5d"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://dbpedia.org/ontology/wikiPageID",13201954
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://dbpedia.org/ontology/wikiPageRevisionID",172592430
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_philosophique"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_politique"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_et_outil_théorique_marxiste"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrainte"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praxis_(philosophie)"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://dbpedia.org/ontology/wikiPageLength",7834
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_philosophique"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_et_outil_théorique_marxiste"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_politique"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Extéro-conditionnement?oldid=172592430&ns=0"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Extéro-conditionnement"
"http://fr.dbpedia.org/resource/Extéro-conditionnement","http://dbpedia.org/ontology/abstract","L'extéro-conditionnement est un concept de la philosophie de Jean-Paul Sartre qui décrit l'action de transmission d'informations d'un groupe sur un autre dans le but de les conditionner socialement. Il ne s'agit pas d'un pouvoir de contrainte mais de l'utilisation par un groupe déterminé d'outils d'influence."
