"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2000/01/rdf-schema#label","Pierre Judet de La Combe"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2000/01/rdf-schema#label","Pierre Judet de la Combe"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Judet de La Combe (né en 1949) est un helléniste français, directeur d'études à l'École des hautes études en sciences sociales (EHESS)."
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12012856"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/329964"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=10055"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/331207"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003433920"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=185156"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7829_6156"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/189023"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=675929"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10107642"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128607017"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79028258"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2093551"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gpg6c"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78011628"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Judet_de_la_Combe"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/403442"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/026942380/id"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069133034"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11909173h#about"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026942380/id"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1437050"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageID",7231177
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageRevisionID",189790595
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_grammaire"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stésichore"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_grecque"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_à_diriger_des_recherches"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orestie"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Helléniste_français"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_grammaire"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Lille"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschyle"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classiques_en_poche"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-III"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Wismann"
"http://fr.dbpedia.org/resource/Pierre_Judet_de_La_Combe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lille-III"
