"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2000/01/rdf-schema#label","Elborouj"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2000/01/rdf-schema#label","El Borouj"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2000/01/rdf-schema#label","El Borouj"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2000/01/rdf-schema#label","El Borouj"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2000/01/rdf-schema#label","El Borouj"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2000/01/rdf-schema#label","El Borouj"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2000/01/rdf-schema#comment","El Borouj (en arabe : البروج , en amazighe : ⵍⴱⵔⵓⵊ) est une ville marocaine, commune de la province de Settat – capitale des Beni Meskine, située dans la région administrative de Casablanca-Settat – dans la région historique de la Chaouia."
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Borouj"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elborouj"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049747"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rsc9d"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/لبروج"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6546706/"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البروج"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_Borouj"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Borouj"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/البروج،_مراکش"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elborouj"
"http://fr.dbpedia.org/resource/El_Borouj","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Borouj"
"http://fr.dbpedia.org/resource/El_Borouj","http://dbpedia.org/ontology/wikiPageID",1117843
"http://fr.dbpedia.org/resource/El_Borouj","http://dbpedia.org/ontology/wikiPageRevisionID",162994428
"http://fr.dbpedia.org/resource/El_Borouj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Meskine"
"http://fr.dbpedia.org/resource/El_Borouj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Chaouia-Ouardigha"
"http://fr.dbpedia.org/resource/El_Borouj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/El_Borouj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/El_Borouj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaouia_(Maroc)"
"http://fr.dbpedia.org/resource/El_Borouj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Settat"
"http://fr.dbpedia.org/resource/El_Borouj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_du_Maroc"
"http://fr.dbpedia.org/resource/El_Borouj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca-Settat"
"http://fr.dbpedia.org/resource/El_Borouj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/MO/11/El_Borouj.html"
