"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Yoshishige"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Yoshishige"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/2000/01/rdf-schema#comment","Minamoto no Yoshishige (源 義重, 1135-1202) est le fondateur de la branche familiale Nitta du clan de samouraïs Minamoto qui a combattu aux côtés des Minamoto durant la guerre de Genpei. Il est également connu sous les noms Nitta Tarō et Nitta Yoshishige. Son père est Minamoto no Yoshikuni et son grand-père Minamoto no Yoshiie. Quatre siècles après sa mort, Yoshishige a été nommé à titre posthume chinjufu-shogun, ou « commandant en chef de la défense du Nord » en 1611 par Tokugawa Hidetada, le deuxième shogun Tokugawa. La famille Tokugawa prétendait (à tort) descendre des Nitta."
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میناموتو_نو_یوشی‌شیگه"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305462796"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014005286"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732097"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minamoto_no_Yoshishige"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001152700"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minamoto_no_Yoshishige"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源義重"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minamoto_no_Yoshishige"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ff_mc"
"http://fr.dbpedia.org/resource/Minamoto_no_Yoshishige","http://dbpedia.org/ontology/wikiPageID",6435479
