"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://www.w3.org/2000/01/rdf-schema#label","Quai Émile-Zola"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://www.w3.org/2000/01/rdf-schema#comment","Le quai Émile-Zola, est une voie de la ville française de Rennes, dans le département d'Ille-et-Vilaine."
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412738"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgp3c"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://dbpedia.org/ontology/wikiPageID",5523554
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://dbpedia.org/ontology/wikiPageRevisionID",164579184
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_République_(Rennes)"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Richemont"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Chateaubriand"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Centre_(Rennes)"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Notices_sur_les_rues_de_Rennes_1883"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Quai_Émile-Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
