"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mérou","http://www.w3.org/2000/01/rdf-schema#label","Mérou"
"http://fr.dbpedia.org/resource/Mérou","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de mérou est un nom vernaculaire qui désigne en français plusieurs espèces de poissons de la famille des Serranidae, voire celle des Polyprionidae. Le plus connu étant le mérou brun (Epinephelus marginatus). Victime de la surpêche, la population de mérous s'est effondrée à plus de 80 % en Afrique de l’Ouest."
"http://fr.dbpedia.org/resource/Mérou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19957192"
"http://fr.dbpedia.org/resource/Mérou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hg2xh"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageID",82154
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageRevisionID",183807284
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérou_guyot"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérou_géminé"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérou_jaune"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérou_longues_ailes"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérou_houleux"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromileptes_altivelis"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cephalopholis_nigri"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérou_huit_raies"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérou_morse"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérou_longues_épines"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epinephelus_areolatus"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérou_māori"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérou_badèche"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérou_nébuleux"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérou_moustache"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epinephelus_cyanopodus"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérou_mélifère"
"http://fr.dbpedia.org/resource/Mérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epinephelus_hexagonatus"
