"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nekkarites","http://www.w3.org/2000/01/rdf-schema#label","Nukkarites"
"http://fr.dbpedia.org/resource/Nekkarites","http://www.w3.org/2000/01/rdf-schema#label","Nukkari"
"http://fr.dbpedia.org/resource/Nekkarites","http://www.w3.org/2000/01/rdf-schema#label","Nekkarites"
"http://fr.dbpedia.org/resource/Nekkarites","http://www.w3.org/2000/01/rdf-schema#comment","Nekkarites ou Nakaria est une organisation religieuse berbères qui s'est manifestée contre les Fatimides du Maghreb et elle est proche des sufrites. Elle est classée dans le ibadisme.Son chef spirituel était un allié fidèle à Abu Yazid, il s'agit Abou Ammar el Ama. Ce dernier était non voyant et il fut tué près de M'Sila dans un château (calâ).Abou Yazid eu comme maitre spirituel Abou Obieda."
"http://fr.dbpedia.org/resource/Nekkarites","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Язидиты"
"http://fr.dbpedia.org/resource/Nekkarites","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nekkarisme"
"http://fr.dbpedia.org/resource/Nekkarites","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Язидия"
"http://fr.dbpedia.org/resource/Nekkarites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nukkari"
"http://fr.dbpedia.org/resource/Nekkarites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337872"
"http://fr.dbpedia.org/resource/Nekkarites","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nukkarites"
"http://fr.dbpedia.org/resource/Nekkarites","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yezîdiyye"
"http://fr.dbpedia.org/resource/Nekkarites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nekkaritas"
"http://fr.dbpedia.org/resource/Nekkarites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qw2tz"
"http://fr.dbpedia.org/resource/Nekkarites","http://dbpedia.org/ontology/wikiPageID",2889498
"http://fr.dbpedia.org/resource/Nekkarites","http://dbpedia.org/ontology/wikiPageRevisionID",173760087
"http://fr.dbpedia.org/resource/Nekkarites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'Sila"
"http://fr.dbpedia.org/resource/Nekkarites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nekkarites"
"http://fr.dbpedia.org/resource/Nekkarites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Ammar_el_Ama"
