"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimir_Rouchaïlo__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vladimir_Rouchaïlo__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vladimir_Rouchaïlo__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2004-03-09
"http://fr.dbpedia.org/resource/Vladimir_Rouchaïlo__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/Vladimir_Rouchaïlo__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2001-03-28
"http://fr.dbpedia.org/resource/Vladimir_Rouchaïlo__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://fr.dbpedia.org/resource/Vladimir_Rouchaïlo__PersonFunction__2","http://dbpedia.org/ontology/title","Secrétaire duConseil de sécurité de la Fédération de Russie"
"http://fr.dbpedia.org/resource/Vladimir_Rouchaïlo__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Vladimir_Rouchaïlo__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie"
"http://fr.dbpedia.org/resource/Vladimir_Rouchaïlo__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Sergueï_Ivanov_(homme_politique)"
"http://fr.dbpedia.org/resource/Vladimir_Rouchaïlo__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Vladimir_Rouchaïlo__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Igor_Ivanov"
