"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#label","Ricinulei"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#label","Ricinulis"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#label","Kapturce"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#label","クツコムシ目"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#label","Ricinulei"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#comment","Les Ricinulei, ricinules ou ricinulides, sont un ordre d'arthropodes de la classe des arachnides. On connaissait, en 2018, 88 espèces actuelles et 22 espèces fossiles connues depuis le Crétacé."
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ricinulei"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id400520"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=211984"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=82712"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/ricinuleid"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=153371"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/541"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/ED2E6C77-FF90-FF9F-E5A0-A05FFC16FAD0"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/129765"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8312"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/节腹目"
"http://fr.dbpedia.org/resource/Ricinulei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ricinulei"
