"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilbo_le_hobbit","http://www.w3.org/2000/01/rdf-schema#label","Bilbo le hobbit"
"http://fr.dbpedia.org/resource/Bilbo_le_hobbit","http://dbpedia.org/ontology/wikiPageID",81581
"http://fr.dbpedia.org/resource/Bilbo_le_hobbit","http://dbpedia.org/ontology/wikiPageRevisionID",95350953
"http://fr.dbpedia.org/resource/Bilbo_le_hobbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit"
"http://fr.dbpedia.org/resource/Bilbo_le_hobbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bilbo_le_hobbit","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Hobbit"
"http://fr.dbpedia.org/resource/Bilbo_le_hobbit","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Bilbo_le_hobbit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bilbo_le_hobbit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bilbo_le_hobbit?oldid=95350953&ns=0"
"http://fr.dbpedia.org/resource/Bilbo_le_hobbit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bilbo_le_hobbit"
