"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2000/01/rdf-schema#label","Tcherkassy"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cherkasy"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Čerkasy"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čerkasy"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Черкаси"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Cherkasy"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Черкаси"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cherkasy"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تشيركاسي"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9445806"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cherkasy"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tscherkassy"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tjerkasy"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Чаркасы"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Черкаси"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:چرکاسی"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tcherkássi"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czerkasy"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Čerkasai"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Черкассы"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Черкассы"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://dbpedia.org/ontology/wikiPageID",14508464
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://dbpedia.org/ontology/wikiPageRevisionID",188613990
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2004/02/skos/core#prefLabel","Tcherkassy"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tcherkassy?oldid=188613990&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_d'importance_régionale_en_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Tcherkassy"
"http://fr.dbpedia.org/resource/Catégorie:Tcherkassy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Ukraine"
