"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/2000/01/rdf-schema#label","Francisco Covarrubias"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/2000/01/rdf-schema#label","Francisco Covarrubias"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/2000/01/rdf-schema#label","Francisco Covarrubias"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Covarrubias, né le 5 octobre 1775 à La Havane et mort le 22 juin 1850 dans la même ville, est un acteur et dramaturge cubain, auteur d'une vingtaine de pièces et considéré comme le « père du théâtre national cubain ». Avec Covarrubias apparaît la représentation – satirique – du Noir (negrito) sur scène, toujours interprété par un Blanc. Premier acteur cubain à se noircir le visage avec du liège brûlé pour interpréter ce rôle, il crée aussi d'autres personnages stéréotypés, tels que le gallego (l'Espagnol) ou le guajiro (le paysan)."
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=77300/francisco-covarrubias"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francisco_Covarrubias"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_كوڤاروبياس"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francisco_Covarrubias"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5483280"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Covarrubias"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2l72b"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://dbpedia.org/ontology/wikiPageID",9615243
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://dbpedia.org/ontology/wikiPageRevisionID",182750877
"http://fr.dbpedia.org/resource/Francisco_Covarrubias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Havane"
