"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natrix_natrix_sicula","http://www.w3.org/2000/01/rdf-schema#label","Natrix natrix sicula"
"http://fr.dbpedia.org/resource/Natrix_natrix_sicula","http://dbpedia.org/ontology/wikiPageID",5989889
"http://fr.dbpedia.org/resource/Natrix_natrix_sicula","http://dbpedia.org/ontology/wikiPageRevisionID",96530566
"http://fr.dbpedia.org/resource/Natrix_natrix_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Natrix_natrix_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Natrix_natrix_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natrix_natrix"
"http://fr.dbpedia.org/resource/Natrix_natrix_sicula","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Natrix_natrix"
"http://fr.dbpedia.org/resource/Natrix_natrix_sicula","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Natrix_natrix_sicula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Natrix_natrix_sicula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Natrix_natrix_sicula","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Natrix_natrix_sicula?oldid=96530566&ns=0"
"http://fr.dbpedia.org/resource/Natrix_natrix_sicula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Natrix_natrix_sicula"
