"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2000/01/rdf-schema#label","Composé du rubidium"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rubidium_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:铷化合物"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verbinding_van_rubidium"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сполуки_рубідію"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترکیب‌های_روبیدیوم"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compostos_de_rubídio"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:रुबिडियम_यौगिक"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Соединенија_на_рубидиумот"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Zlúčeniny_rubídia"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Związki_rubidu"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jedinjenja_rubidijuma"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composti_del_rubidio"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sloučeniny_rubidia"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:铷化合物"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rubidium_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8685847"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مركبات_الروبيديوم"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루비듐_화합물"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Rubidium_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compuestos_de_rubidio"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Rubidiumyhdisteet"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rubidiumverbindung"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Sebatian_rubidium"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルビジウムの化合物"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உருபீடியம்_சேர்மங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Соединения_рубидия"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rubidium_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Compuși_ai_rubidiului"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Једињења_рубидијума"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://dbpedia.org/ontology/wikiPageID",3063114
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://dbpedia.org/ontology/wikiPageRevisionID",119792117
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/rubidium"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://www.w3.org/2004/02/skos/core#prefLabel","Composé du rubidium"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_rubidium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
