"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://www.w3.org/2000/01/rdf-schema#label","Viññāṇa-kicca"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://www.w3.org/2000/01/rdf-schema#comment","Viññāṇa-kicca (pāli), désigne une fonction de la conscience. Ces fonctions sont présentées de manière analytique dans le Paṭṭhāna, ouvrage bouddhique faisant partie du canon pāli."
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561701"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fdrq"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageID",556909
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageRevisionID",124609437
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_cognitive"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abhidhamma"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhava"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Eliade"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditation_bouddhique"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saṃsāra"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddhaghosa"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paṭṭhāna"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theravāda"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olfaction"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarāmaraṇa"
"http://fr.dbpedia.org/resource/Viññāṇa-kicca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chittamatra"
