"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Mondoubleau__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Mondoubleau__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mondoubleau__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mondoubleau__1925__1","http://dbpedia.org/ontology/functionEndYear","1937"
"http://fr.dbpedia.org/resource/Canton_de_Mondoubleau__1925__1","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Canton_de_Mondoubleau__1925__1","http://dbpedia.org/ontology/personName","Eloi Hégon"
"http://fr.dbpedia.org/resource/Canton_de_Mondoubleau__1925__1","http://dbpedia.org/ontology/startOccupation","Hôtelier"
"http://fr.dbpedia.org/resource/Canton_de_Mondoubleau__1925__1","http://dbpedia.org/ontology/startOccupation","Maire deChoue(1919-1939)"
"http://fr.dbpedia.org/resource/Canton_de_Mondoubleau__1925__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Mondoubleau"
"http://fr.dbpedia.org/resource/Canton_de_Mondoubleau__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Mondoubleau__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Choue"
