"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#label","Нижний Тагил"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#label","Nizhny Tagil"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#label","下塔吉尔"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#label","Nizjnij Tagil"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#label","Nizhny Tagil"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#label","Nijni Taguil"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#label","Nizjni Tagil"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#label","Niżny Tagił"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#label","Nizhni Taguil"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#label","Nižnij Tagil"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#label","Nizhny Tagil"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#label","نيجني تاجيل"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#comment","Nijni Taguil (en russe : Нижний Тагил) est une ville industrielle de l'oblast de Sverdlovsk, en Russie. Sa population s'élevait à 355 693 habitants en 2017."
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/niznij-tagilsk_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Nijni_Taguil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nizhny-Tagil"
