"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Eulalii w Barcelonie"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Барселонський собор"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Креста и Святой Евлалии"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Barcelona"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Barcelona"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Barcelona"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Katedralen i Barcelona"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Sainte-Croix de Barcelone"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","巴塞罗那主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Bartzelonako katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale basilique métropolitaine de la Sainte-Croix et de Sainte Eulalie de Barcelone, souvent surnommée Seu en catalan, est la cathédrale de l'archidiocèse catholique de Barcelone. La cathédrale actuelle, de style gothique, a été construite entre les XIIIe et XVe siècles sur l'ancienne cathédrale romane, elle-même bâtie sur une église datant de l'époque wisigothe au même endroit qu'une antérieure basilique paléochrétienne dont certains vestiges sont encore visibles dans le sous-sol, au musée d'histoire de Barcelone."
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Barcelona-Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Cathedral_of_Barcelona"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/1976168"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=26"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007655.xml"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2160_0206"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11064316"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedral_of_Barcelona"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20017203"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Catedral_de_Barcelona"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Katedral_ng_Barcelona"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katedralen_i_Barcelona"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3298476"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Barcellona"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12007886w#about"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Црква_Санта_Еулалија"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարսելոնայի_Մայր_տաճար"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Katedralen_i_Barcelona"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_la_Santa_Cruz_y_Santa_Eulalia_de_Barcelona"
