"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#label","Al bell Danubi blau"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#label","Blou Donau"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#label","The Blue Danube"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#label","الدانوب الازرق"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#label","蓝色多瑙河"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#label","Sul bel Danubio blu"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#label","Dòng sông Danube xanh"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#label","Le Beau Danube bleu"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#label","الدانوب الأزرق"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#label","Lo bèl Danubi blau"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#comment","Le Beau Danube bleu (An der schönen, blauen Donau, en allemand) op. 314, est une célèbre valse viennoise pour orchestre symphonique, composée par le compositeur autrichien Johann Strauss II (fils) en 1866. Poème symphonique dédié au Danube, elle fait partie de ses œuvres les plus célèbres, avec entre autres Wiener Blut (Esprit viennois) de 1873, régulièrement jouées entre autres par l'Orchestre philharmonique de Vienne en clôture et un des rappels traditionnels du concert du nouvel an à Vienne. Considérée comme un second hymne national de Vienne et de l'Autriche, elle est également une des musiques de film les plus célèbres de l'histoire du cinéma avec sa reprise de 2001, l'Odyssée de l'espace de Stanley Kubrick en 1968."
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:%5CAn_der_schönen,_blauen_Donau%5C_performed_by_the_U.S._Marine_Band.flac"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:An_der_schönen_blauen_Donau"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/An_der_schönen_blauen_Donau,_Op.314_(Strauss_Jr.,_Johann)"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/An_der_schönen_blauen_Donau"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12269670"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35381158"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002395606"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Blue-Danube"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Blue-Danube"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919689r#about"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pie_skaistās,_zilās_Donavas"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Blue_Danube"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sul_bel_Danubio_blu"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82111258"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX2228709"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:An_der_schönen_blauen_Donau"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะบลูดานูบ"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانوب_آبی"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kék_Duna_keringő"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/An_der_schönen_blauen_Donau"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/На_прекрасному_блакитному_Дунаї"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dòng_sông_Danube_xanh"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_ωραίος_γαλάζιος_Δούναβης"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tonava_kaunoinen"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدانوب_الأزرق"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/An_der_schönen_blauen_Donau"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lo_bèl_Danubi_blau"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Na_krásném_modrém_Dunaji"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nad_pięknym_modrym_Dunajem"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_blua_Danubo"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美しく青きドナウ"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4399716-8"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/На_хубавия_син_Дунав"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հիասքանչ_կապուտակ_Դանուբին"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6763c20d-f2df-3347-8a0e-7abad42a5a56"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Na_lijepom_plavom_Dunavu_(Strauss)"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/На_прекрасном_голубом_Дунае"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아름답고_푸른_도나우"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/На_цудоўным_блакітным_Дунаі"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al_bell_Danubi_blau"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/An_der_schönen_blauen_Donau"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dunărea_albastră"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓝色多瑙河"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blue_Danube_Waltz"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ilusal_sinisel_Doonaul"
"http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Danubio_Urdina"
