"subject","predicate","object"
"http://fr.dbpedia.org/resource/Infrastructure_nationale_d'ingénierie_des_cellules_souches_pluripotentes_et_cellules_différenciées","http://www.w3.org/2000/01/rdf-schema#label","Infrastructure nationale d'ingénierie des cellules souches pluripotentes et cellules différenciées"
"http://fr.dbpedia.org/resource/Infrastructure_nationale_d'ingénierie_des_cellules_souches_pluripotentes_et_cellules_différenciées","http://www.w3.org/2000/01/rdf-schema#comment","Infrastructure nationale d'ingénierie des cellules souches pluripotentes et cellules différenciées (INGESTEM) est un consortium français financé dans le cadre des investissements d'avenir de 2012 à 2019, à hauteur de 14 millions d'euros. Il s'agit d'une infrastructure nationale en biologie et santé labellisée et le premier réseau français d’innovations thérapeutiques basées sur les cellules souches pluripotentes induites (iPS) humaines."
"http://fr.dbpedia.org/resource/Infrastructure_nationale_d'ingénierie_des_cellules_souches_pluripotentes_et_cellules_différenciées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30727575"
"http://fr.dbpedia.org/resource/Infrastructure_nationale_d'ingénierie_des_cellules_souches_pluripotentes_et_cellules_différenciées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxf0gfg4"
"http://fr.dbpedia.org/resource/Infrastructure_nationale_d'ingénierie_des_cellules_souches_pluripotentes_et_cellules_différenciées","http://dbpedia.org/ontology/wikiPageID",10690881
"http://fr.dbpedia.org/resource/Infrastructure_nationale_d'ingénierie_des_cellules_souches_pluripotentes_et_cellules_différenciées","http://dbpedia.org/ontology/wikiPageRevisionID",166721927
"http://fr.dbpedia.org/resource/Infrastructure_nationale_d'ingénierie_des_cellules_souches_pluripotentes_et_cellules_différenciées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissements_d'avenir"
"http://fr.dbpedia.org/resource/Infrastructure_nationale_d'ingénierie_des_cellules_souches_pluripotentes_et_cellules_différenciées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_régénérative"
"http://fr.dbpedia.org/resource/Infrastructure_nationale_d'ingénierie_des_cellules_souches_pluripotentes_et_cellules_différenciées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale"
"http://fr.dbpedia.org/resource/Infrastructure_nationale_d'ingénierie_des_cellules_souches_pluripotentes_et_cellules_différenciées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_génétique_et_de_biologie_moléculaire_et_cellulaire"
"http://fr.dbpedia.org/resource/Infrastructure_nationale_d'ingénierie_des_cellules_souches_pluripotentes_et_cellules_différenciées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_souche_pluripotente_induite"
"http://fr.dbpedia.org/resource/Infrastructure_nationale_d'ingénierie_des_cellules_souches_pluripotentes_et_cellules_différenciées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-Stem"
"http://fr.dbpedia.org/resource/Infrastructure_nationale_d'ingénierie_des_cellules_souches_pluripotentes_et_cellules_différenciées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Investissements_d'avenir"
"http://fr.dbpedia.org/resource/Infrastructure_nationale_d'ingénierie_des_cellules_souches_pluripotentes_et_cellules_différenciées","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.enseignementsup-recherche.gouv.fr/file/Infrastructures_2/98/1/INGESTEM_206981.pdf"
