"subject","predicate","object"
"http://fr.dbpedia.org/resource/Who’s_Who_in_France","http://www.w3.org/2000/01/rdf-schema#label","Who’s Who in France"
"http://fr.dbpedia.org/resource/Who’s_Who_in_France","http://dbpedia.org/ontology/wikiPageID",3389459
"http://fr.dbpedia.org/resource/Who’s_Who_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",138956591
"http://fr.dbpedia.org/resource/Who’s_Who_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Who’s_Who_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who's_Who_in_France"
"http://fr.dbpedia.org/resource/Who’s_Who_in_France","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Who's_Who_in_France"
"http://fr.dbpedia.org/resource/Who’s_Who_in_France","http://dbpedia.org/ontology/wikiPageLength",125
"http://fr.dbpedia.org/resource/Who’s_Who_in_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Who’s_Who_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Who’s_Who_in_France?oldid=138956591&ns=0"
"http://fr.dbpedia.org/resource/Who’s_Who_in_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Who’s_Who_in_France"
