"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2000/01/rdf-schema#label","Angraecum liliodorum"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2000/01/rdf-schema#comment","Angraecum liliodorum est une espèce de plante de la famille des orchidées. Elle est endémique de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien."
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=9501"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2833419"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-9501"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50037222"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id979364"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1112645"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Angraecum_liliodorum"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qcss2"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849742"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Angraecum_liliodorum"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:616230-1"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Angraecum_liliodorum"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Angraecum_liliodorum"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1424705"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:616230-1"
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://dbpedia.org/ontology/wikiPageID",4555859
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://dbpedia.org/ontology/wikiPageRevisionID",177774634
"http://fr.dbpedia.org/resource/Angraecum_liliodorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
