"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/2000/01/rdf-schema#label","Kurt Middendorf"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/2000/01/rdf-schema#label","Kurt Middendorf"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Middendorf, né le 18 septembre 1886, est un acteur allemand de l'époque du cinéma muet."
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/506948/"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f9f026f3cb3b476abf5ab1525ad4db95"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.earlycinema.uni-koeln.de/people/view/3432"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1339528"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0981_9354"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kurt_Middendorf"
"http://fr.dbpedia.org/resource/Kurt_Middendorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103614979X"
