"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","ポンフェラーダ"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#label","بونفيرادا"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#comment","Ponferrada est une ville et une municipalité, capitale de la comarque de El Bierzo, dans la province de León, communauté autonome de Castille-et-León, au nord-ouest de l’Espagne. Elle avait 65788 habitants en 2017. La ville est une étape sur le Camino francés et le point de départ du Camino de Invierno du Pèlerinage de Saint-Jacques-de-Compostelle."
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0051959.xml"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt2YYjNEmg1I/"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AytoPonferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aytoponferrada/"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/669-1809"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AytoPonferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ponferrada"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポンフェラーダ"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پومفرادا"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c69c1cdd-8ef6-452f-a1d0-677c40a7ecb1"
"http://fr.dbpedia.org/resource/Ponferrada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponferrada"
