"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_chargé_des_questions_familiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_chargé_des_questions_familiales","http://www.w3.org/2000/01/rdf-schema#label","Ministre français chargé des questions familiales"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_chargé_des_questions_familiales","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_ministroj_pri_familio"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_chargé_des_questions_familiales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16736854"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_chargé_des_questions_familiales","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Franséisch_Familljeministeren"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_chargé_des_questions_familiales","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa_aile_bakanları"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_chargé_des_questions_familiales","http://dbpedia.org/ontology/wikiPageID",1029166
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_chargé_des_questions_familiales","http://dbpedia.org/ontology/wikiPageRevisionID",66650142
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_chargé_des_questions_familiales","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre français chargé des questions familiales"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_chargé_des_questions_familiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_français_chargé_des_questions_familiales?oldid=66650142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_chargé_des_questions_familiales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_français"
