"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bodel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bodel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bodel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bodel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bodel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bodel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bodel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bodel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bodel","http://www.w3.org/2000/01/rdf-schema#label","Bodel"
"http://fr.dbpedia.org/resource/Bodel","http://www.w3.org/2000/01/rdf-schema#comment","Bodel est un village du Cameroun situé dans le département de la Bénoué et la Région du Nord, à proximité de la frontière avec le Nigeria. Il fait partie du lamidat et de la commune de Touroua. Il se trouve à 5km de Touroua. Sa population n'est pas référencée dans le recensement de 2005 réalisé par le Bureau central des recensements et des études de population (BUCREP)."
"http://fr.dbpedia.org/resource/Bodel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017555"
"http://fr.dbpedia.org/resource/Bodel","http://dbpedia.org/ontology/wikiPageID",13679390
"http://fr.dbpedia.org/resource/Bodel","http://dbpedia.org/ontology/wikiPageRevisionID",178060304
"http://fr.dbpedia.org/resource/Bodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénoué_(département)"
"http://fr.dbpedia.org/resource/Bodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touroua"
"http://fr.dbpedia.org/resource/Bodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord_(Cameroun)"
"http://fr.dbpedia.org/resource/Bodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Bodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_le_Nigeria"
"http://fr.dbpedia.org/resource/Bodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord_(Cameroun)"
"http://fr.dbpedia.org/resource/Bodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamidat"
"http://fr.dbpedia.org/resource/Bodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bodel","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapcarta.com/fr/16813330"
"http://fr.dbpedia.org/resource/Bodel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-nord/130-association/carte-administrative/nord/benoue/510-touroua"
"http://fr.dbpedia.org/resource/Bodel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndp.org/documents/PCD_Touroua.pdf"
