"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Roussette de Rodrigues"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Родригесская летучая лисица"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Pteropus rodricensis"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Pteropus rodricensis"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Pteropus rodricensis"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Rodrigues-Flughund"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Rodriguesflyghund"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Pteropus rodricensis"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Guineu voladora de l'illa Rodrigues"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus rodricensis Cet article est une ébauche concernant un mammifère. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Pteropus rodricensis Roussette de Rodrigues Espèce Pteropus rodricensisDobson, 1878 Statut de conservation UICN EN B1ac(iv)+2ac(iv) : En danger Statut CITES Annexe II , Rév. du 18/01/1990 Depuis, la colonie de Jersey a vu naître plus de 350 individus, dont environ 200 ont été envoyés à de nombreux zoos dans le monde, dans le but d'établir des colonies satellites."
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/129571"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218645"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/8058/legal"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/pteropus-rodricensis"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=203459"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pteropus_rodricensis"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/40928"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13800361"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/18755/0"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rodrigues_flying_fox"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pteropus_rodricensis"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pteropus_rodricensis"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091763"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wc8fm"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pteropus_rodricensis"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pteropus_rodricensis"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pteropus_rodricensis"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rodriguesvleerhond"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pteropus_rodricensis"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pteropus_rodricensis"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ialtóg_mheasa_Rodrigues"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pteropus_rodricensis"
"http://fr.dbpedia.org/resource/Roussette_de_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guineu_voladora_de_l'illa_Rodrigues"
