"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Ramat Gan Giv'atayim Football Club"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Ramat Gan FC"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/2000/01/rdf-schema#label","Moadon Kaduregel Hapoel Ramat Gan Giv'atayim"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Ramat Gan"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/2000/01/rdf-schema#label","Hapoël Ramat Gan"
"http://fr.dbpedia.org/resource/Hapoël_Ramat_Gan","http://www.w3.org/2000/01/rdf-schema#comment","Le Hapoël Ramat Gan Giv'atayim Football Club (en hébreu : מועדון כדורגל הפועל רמת גן גבעתיים), plus couramment abrégé en Hapoël Ramat Gan, est un club israélien de football fondé en 1927 et basé dans la ville de Ramat Gan."
