"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/2000/01/rdf-schema#label","Henri Plumhof"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Ludwig Christoph Plumhof"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/2000/01/rdf-schema#comment","Henri Plumhof, né à Bad Bevensen près de Lunebourg le 9 mars 1836 et mort le 24 juillet 1914, est un chef de chœur, compositeur, organiste et musicien vaudois."
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6589_8094"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D047541.php"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heinrich_Ludwig_Christoph_Plumhof"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n47c3"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131798"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16270856m#about"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91201493"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009116238"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30022483"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1047600315"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bad_Bevensen"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageID",5803163
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageRevisionID",174511104
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vevey"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1914"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_des_Vignerons"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1836"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Bevensen"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_vaudois"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunebourg"
"http://fr.dbpedia.org/resource/Henri_Plumhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gabriel_Grast"
