"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_TR_1700","http://www.w3.org/2000/01/rdf-schema#label","Classe TR-1700"
"http://fr.dbpedia.org/resource/Classe_TR_1700","http://www.w3.org/2000/01/rdf-schema#label","Подводные лодки типа «Санта-Крус»"
"http://fr.dbpedia.org/resource/Classe_TR_1700","http://www.w3.org/2000/01/rdf-schema#label","TR1700型潜水艦"
"http://fr.dbpedia.org/resource/Classe_TR_1700","http://www.w3.org/2000/01/rdf-schema#label","Classe TR 1700"
"http://fr.dbpedia.org/resource/Classe_TR_1700","http://www.w3.org/2000/01/rdf-schema#comment","Le type TR 1700 est une classe de sous-marins d'attaque conçus en Allemagne par Thyssen Nordseewerke et utilisés par la Marine argentine."
"http://fr.dbpedia.org/resource/Classe_TR_1700","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TR-1700_class_submarines"
"http://fr.dbpedia.org/resource/Classe_TR_1700","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_TR-1700"
"http://fr.dbpedia.org/resource/Classe_TR_1700","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_کلاس_تی‌آر-۱۷۰۰"
"http://fr.dbpedia.org/resource/Classe_TR_1700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TR1700型潜水艦"
"http://fr.dbpedia.org/resource/Classe_TR_1700","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n5y3p"
"http://fr.dbpedia.org/resource/Classe_TR_1700","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TR-1700-class_submarine"
"http://fr.dbpedia.org/resource/Classe_TR_1700","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_selam_kelas_TR-1700"
"http://fr.dbpedia.org/resource/Classe_TR_1700","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty_podwodne_typu_TR1700"
