"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#label","マリオ・メルヒオット"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#label","Mario Melchiot"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#label","Mario Melchiot"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#label","Mario Melchiot"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#label","Mario Melchiot"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#comment","Mario Melchiot, né le 4 novembre 1976 à Amsterdam est un footballeur néerlandais évoluant au poste de défenseur."
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=179673/index.html"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/4640.html"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1596281"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/mario-melchiot/"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=16250"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mario_Melchiot"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/3158"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=26400/profile/index.html"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wereldvanoranje.nl/profielen/profiel.php?id=1124"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=13723"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.2125.en.html"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маріо_Мельхіот"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mario_Melchiot"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريو_ميلشيوت"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354629"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mario_Melchiot"
"http://fr.dbpedia.org/resource/Mario_Melchiot","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mario_Melchiot"
