"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2000/01/rdf-schema#label","Edward A. Thompson"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2000/01/rdf-schema#label","爱德华·亚瑟·汤普森"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2000/01/rdf-schema#label","ادوارد آرثر تومسون"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Edward Arthur Thompson (né le 22 mai 1914 à Waterford et mort le 1er janvier 1994 à Nottingham) est un classiciste et médiéviste irlandais du XXe siècle qui fut dans le monde anglophone un pionnier dans l'étude de l'Antiquité tardive. Il s'intéressa notamment à la période des Grandes invasions et à l'histoire des Goths en Espagne, ainsi qu'aux relations entre la Rome antique et les peuples ""barbares"", tels que les Huns et les Visigoths."
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10163530"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1254503"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w12t72"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=288889"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1022_5308"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/74948"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000046188"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000605314"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085721808/id"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوارد_آرثر_تومسون"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_Arthur_Thompson"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/78771"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱德华·亚瑟·汤普森"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12819383j#about"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/41752"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79098045"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22268880"
"http://fr.dbpedia.org/resource/Edward_A._Thompson","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00755874"
