"subject","predicate","object"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://www.w3.org/2000/01/rdf-schema#label","Begonia bayae"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://www.w3.org/2000/01/rdf-schema#comment","Begonia bayae est une espèce de plantes de la famille des Begoniaceae. Ce bégonia originaire du Sarawak (île de Bornéo) en Asie tropicale a été décrit en 2016."
"http://fr.dbpedia.org/resource/Begonia_bayae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=520079"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjn5vhwl"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77153729-1"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42731464"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:77153729-1"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageID",11832940
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageRevisionID",178017992
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_(biologie)"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Section_Petermannia"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Sang"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Kiew"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bégonia_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bégonia"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begoniaceae"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarawak"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://dbpedia.org/ontology/wikiPageLength",2211
"http://fr.dbpedia.org/resource/Begonia_bayae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Section_Petermannia"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bégonia_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Begonia_bayae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
