"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceresole","http://www.w3.org/2000/01/rdf-schema#label","Ceresole"
"http://fr.dbpedia.org/resource/Ceresole","http://www.w3.org/2000/01/rdf-schema#label","Ceresole"
"http://fr.dbpedia.org/resource/Ceresole","http://www.w3.org/2000/01/rdf-schema#label","Ceresole"
"http://fr.dbpedia.org/resource/Ceresole","http://www.w3.org/2000/01/rdf-schema#label","Ceresole"
"http://fr.dbpedia.org/resource/Ceresole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ceresole"
"http://fr.dbpedia.org/resource/Ceresole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серезоль"
"http://fr.dbpedia.org/resource/Ceresole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ceresole"
"http://fr.dbpedia.org/resource/Ceresole","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ceresole"
"http://fr.dbpedia.org/resource/Ceresole","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ceresole"
"http://fr.dbpedia.org/resource/Ceresole","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ceresòle"
"http://fr.dbpedia.org/resource/Ceresole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243390"
"http://fr.dbpedia.org/resource/Ceresole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ceresole"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageID",3914116
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageRevisionID",156995382
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issime"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessac"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norberto_Ceresole"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceresole_Reale"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceresole_Alba"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceresola_(Aragon)"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Ceresoli"
"http://fr.dbpedia.org/resource/Ceresole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Turin"
