"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2000/01/rdf-schema#label","Catherine Leroux"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Leroux, née à Rosemère en 1979, est une romancière et traductrice québécoise."
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catherine_Leroux"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1154_2487"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Catherine_Leroux"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1121803822"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاترين_لورو"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/162052162/id"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166065136#about"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012016074"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15980175"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwfr6l"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162192923"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاترين_لورو"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catherine_Leroux"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/LerouxCatherine1979-"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rosemère"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://dbpedia.org/ontology/wikiPageID",7148439
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://dbpedia.org/ontology/wikiPageRevisionID",189512285
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraire_Adrienne-Choquette"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Catherine_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_livre_de_Montréal"
