"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/2000/01/rdf-schema#label","Damian Kindler"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/2000/01/rdf-schema#comment","Damian Kindler (né le 31 mai 1968 à Melbourne en Australie) est un producteur et un scénariste canadien pour la télévision."
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=155894"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=106147.html?nopub=1"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0454307"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/933704/"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Damian_Kindler"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damian_Kindler"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140325693"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Damian_Kindler"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q374850"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7h3w"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageID",3161540
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageRevisionID",175426119
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien_de_télévision"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Gordon"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psi_Factor,_chroniques_du_paranormal"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créateur_de_série_télévisée_de_science-fiction"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuary_(série_télévisée)"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1968"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_canadien"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadow_Realm"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Fox,_l'aventurière"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/wikiPageLength",2544
"http://fr.dbpedia.org/resource/Damian_Kindler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1968"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créateur_de_série_télévisée_de_science-fiction"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien_de_télévision"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_canadien"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allocine_name"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Damian_Kindler?oldid=175426119&ns=0"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Damian_Kindler"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/abstract","Damian Kindler (né le 31 mai 1968 à Melbourne en Australie) est un producteur et un scénariste canadien pour la télévision."
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_délégué"
"http://fr.dbpedia.org/resource/Damian_Kindler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
