"subject","predicate","object"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/2000/01/rdf-schema#label","Italo Brancucci"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/2000/01/rdf-schema#label","Italo Brancucci"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/2000/01/rdf-schema#comment","Italo Brancucci (né en 1904 à La Spezia, en Ligurie et mort en 1958 à Rome) est un compositeur italien et un professeur de chant."
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1462_5723"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايتالو_برانكوكسى"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italo_Brancucci"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62533905"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155884"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6jnrv"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Italo_Brancucci"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/34044"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Spezia"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageID",4789031
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageRevisionID",173524007
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_musique_classique_de_la_période_moderne"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Infantino"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_musique_classique"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Verdi_(Trieste)"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Regio_(Parme)"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinaldo_Pelizzoni"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rina_Corsi"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Spezia"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Lo_Giudice"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1904"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_musique_classique"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1958"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Beauharnais"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Spezia"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferruccio_Tagliavini"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renata_Tebaldi"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvina_Ramella"
"http://fr.dbpedia.org/resource/Italo_Brancucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_d'opéra"
