"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paraphasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Paraphasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paraphasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Paraphasie","http://www.w3.org/2000/01/rdf-schema#label","Parafasia"
"http://fr.dbpedia.org/resource/Paraphasie","http://www.w3.org/2000/01/rdf-schema#label","Parafàsia"
"http://fr.dbpedia.org/resource/Paraphasie","http://www.w3.org/2000/01/rdf-schema#label","Paraphasie"
"http://fr.dbpedia.org/resource/Paraphasie","http://www.w3.org/2000/01/rdf-schema#label","Парафазия"
"http://fr.dbpedia.org/resource/Paraphasie","http://www.w3.org/2000/01/rdf-schema#label","Parafasìa"
"http://fr.dbpedia.org/resource/Paraphasie","http://www.w3.org/2000/01/rdf-schema#label","Paraphasie"
"http://fr.dbpedia.org/resource/Paraphasie","http://www.w3.org/2000/01/rdf-schema#label","Parafrasi"
"http://fr.dbpedia.org/resource/Paraphasie","http://www.w3.org/2000/01/rdf-schema#label","Parafasia"
"http://fr.dbpedia.org/resource/Paraphasie","http://www.w3.org/2000/01/rdf-schema#comment","La paraphasie est un trouble du langage. 
* La paraphasie phonémique est une transformation de la forme phonologique du mot. Les phonèmes ne sont pas déformés mais les erreurs consistent en la substitution, l'omission, l'ajout ou la transposition d'un ou de plusieurs phonèmes. Quand le mot cible n'est plus reconnaissable, ces productions sont appelées néologismes. 
* La paraphasie verbale est une substitution lexicale (le mot produit appartient au lexique), et peut partager avec l'item cible des liens sémantiques (paraphasies sémantiques), une analogie phonémique (paraphasie verbale formelle) ou être sans rapport avec lui."
"http://fr.dbpedia.org/resource/Paraphasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Paraphasia"
