"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://www.w3.org/2000/01/rdf-schema#label","Famille de Roquemaurel"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Roquemaurel est une famille subsistante de la noblesse française, originaire d'Auvergne et de l'Ariège. Cette famille compte parmi ses membres des gentilshommes ordinaires de la chambre du roi et des chevaliers de Saint-Louis, plusieurs officiers supérieurs et deux officiers généraux."
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279545"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3gkdt4"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://dbpedia.org/ontology/wikiPageID",7053398
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://dbpedia.org/ontology/wikiPageRevisionID",189763647
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figeac"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_familles_d'Auvergne"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naucelles"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Ricard_de_Genouillac"
"http://fr.dbpedia.org/resource/Famille_de_Roquemaurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couserans"
