"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/2000/01/rdf-schema#label","Esprit Fléchier"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/2000/01/rdf-schema#label","Флешье, Эспри"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/2000/01/rdf-schema#label","Esprit Fléchier"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/2000/01/rdf-schema#label","Esprit Fléchier"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/2000/01/rdf-schema#label","Esprit Fléchier"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/2000/01/rdf-schema#label","Esprit Fléchier"
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Esprit Fléchier (10 juin 1632 à Pernes-les-Fontaines - 16 février 1710 à Montpellier) est un homme d'Église et prédicateur français, évêque de Lavaur, puis de Nîmes, considéré comme l'un des grands orateurs du XVIIe siècle."
"http://fr.dbpedia.org/resource/Esprit_Fléchier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=flechier_esprit_auteur_du_texte"
