"subject","predicate","object"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/2000/01/rdf-schema#label","96e Rue"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/2000/01/rdf-schema#label","96th Street (Manhattan)"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/2000/01/rdf-schema#label","96th Street (Manhattan)"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/2000/01/rdf-schema#label","Calle 96 (Manhattan)"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/2000/01/rdf-schema#comment","La 96e Rue (96th Street) est une voie de circulation à double sens de l'arrondissement de Manhattan, dans les quartiers de l'Upper East Side et de l'Upper West Side à New York. La partie est et la partie ouest sont séparées par Central Park."
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:96th_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0275mgl"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_96_(Manhattan)"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:96th_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q277081"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/96th_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/96e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/96th_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageID",8020232
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageRevisionID",189797587
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park"
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_Harry_rencontre_Sally"
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway"
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Avenue"
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upper_West_Side"
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverside_Drive_(Manhattan)"
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upper_East_Side"
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Manhattan"
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_New_York"
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park_West"
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1984/05/13/realestate/battling-to-control-e-96th-growth.html"
"http://fr.dbpedia.org/resource/96e_Rue","http://dbpedia.org/ontology/wikiPageLength",2044
"http://fr.dbpedia.org/resource/96e_Rue","http://www.georss.org/georss/point","40.7941 -73.9704"
