"subject","predicate","object"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#label","Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#label","Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#label","Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#label","Чеснек"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#label","Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#label","Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#label","Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#label","Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#label","Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#label","Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#comment","Csesznek (allemand : Zeßnegg, croate : Česneg et slovaque : Česnek) est un village dans le comitat de Veszprém en Hongrie, célèbre pour son château médiéval. Le château de Csesznek fut construit vers 1263 par le baron Jakab Cseszneky, sénéchal du roi Béla IV. Lui et ses descendants tirèrent leur nom du château : Cseszneky. Entre 1326 et 1392 Csesznek fut une possession royale puis le roi Sigismond l'échangea avec la famille Garai contre le Banat de Mačva (région). En 1482 la branche mâle des Garais fut éteinte. En 1527 le baron Bálint Török l'occupa. Pendant le XVIe siècle, les familles Csábi, Szelestey et Wathay le possédèrent tour à tour. En 1561 Lőrinc Wathay résista avec succès au siège des Turcs. En 1594 le château fut pris par les troupes turques, mais les Hongrois réussirent à le re"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/804918"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=24642"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge760491"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Česneg"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'סנק"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Česneg"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切斯奈克"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7734097-8"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3054147/"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241108222"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чеснек"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Česneg"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیزینک"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Csesznek"
"http://fr.dbpedia.org/resource/Csesznek","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Csesznek_(obec)"
