"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mai_2005_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Mai 2005 en sport"
"http://fr.dbpedia.org/resource/Mai_2005_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Maj 2005 w sporcie"
"http://fr.dbpedia.org/resource/Mai_2005_en_sport","http://www.w3.org/2000/01/rdf-schema#label","May 2005 in sports"
"http://fr.dbpedia.org/resource/Mai_2005_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'actualité sportive du mois de mai 2005."
"http://fr.dbpedia.org/resource/Mai_2005_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277995"
"http://fr.dbpedia.org/resource/Mai_2005_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maj_2005_w_sporcie"
"http://fr.dbpedia.org/resource/Mai_2005_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/May_2005_in_sports"
"http://fr.dbpedia.org/resource/Mai_2005_en_sport","http://dbpedia.org/ontology/wikiPageID",194498
"http://fr.dbpedia.org/resource/Mai_2005_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",175880487
"http://fr.dbpedia.org/resource/Mai_2005_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2005"
"http://fr.dbpedia.org/resource/Mai_2005_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Mai_2005_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa"
"http://fr.dbpedia.org/resource/Mai_2005_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_Parra"
"http://fr.dbpedia.org/resource/Mai_2005_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
