"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/2000/01/rdf-schema#label","ミカエル・コニアテス"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/2000/01/rdf-schema#label","Михаил Хониат"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/2000/01/rdf-schema#label","Miquel Coniates"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/2000/01/rdf-schema#label","Michel Choniatès"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/2000/01/rdf-schema#label","Miguel Coniata"
"http://fr.dbpedia.org/resource/Michel_Choniatès","http://www.w3.org/2000/01/rdf-schema#comment","Michel Choniatès ou Akominatos (en grec : Μιχαήλ Χωνιάτης ou Ἀκομινάτος) est un homme d’Église et écrivain byzantin né vers 1140 et mort vers 1220. Frère ainé de l’historien Nicétas Choniatès, il devint secrétaire du patriarche de Constantinople vers 1179 et fut nommé métropolite d’Athènes en 1182. Impressionné par le glorieux passé de la ville et le piteux état dans lequel elle se trouvait à son époque, Choniatès se fit son défenseur auprès des autorités de Constantinople. Après la prise d’Athènes par les croisés en 1205 et la nomination d’un archevêque latin, il se retira dans l’ile de Céos (aujourd’hui Kéa) avant de s’installer au monastère Prodromos de Boudonitza où il mourut vers 1222."
