"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Pérou de football à la Coupe du monde 1970"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://www.w3.org/2000/01/rdf-schema#comment","Pour sa deuxième participation en Coupe du monde, l'équipe du Pérou se hisse en quarts-de-finale de l'édition 1970 au Mexique."
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peru_at_the_World_Cup_1970"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1285203"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cbt9k"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1970/Peru"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perú_en_la_Copa_Mundial_de_Fútbol_de_1970"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peru_at_the_World_Cup_1970"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://fr.dbpedia.org/property/de/duPays","du Pérou"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://fr.dbpedia.org/property/meilleurPerformance","en 1930"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageID",12662635
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageRevisionID",182344041
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Shalamanov"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paz"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jairzinho"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_León"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1970_au_Pérou"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgi_Asparoukhov"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswaldo_Ramírez"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Miranda"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_de_la_Torre"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Sporting_Cristal"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1970"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinko_Dermendzhiev"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football_à_la_Coupe_du_monde_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1930"
