"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#label","Ariel Dorfman"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#label","Ariel Dorfman"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#label","Аріель Дорфман"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#label","Ariel Dorfman"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#label","Ariel Dorfman"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#label","Ariel Dorfman"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#comment","Vladimiro Ariel Dorfman, né le 6 mai 1942 à Buenos Aires, est un romancier, dramaturge, essayiste, universitaire et militant des droits de l'homme argentino-chilien. Citoyen américain depuis 2004, il est professeur de littérature et des études d'Amérique latine à l'université Duke, à Durham en Caroline du Nord depuis 1985."
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=42544"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000020737"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01613887"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinenacional.com/persona/ariel-dorfman"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1023374"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/16np"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1100274"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/56570"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=142087"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0262357.xml"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=37539683"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ariel_Dorfman"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa404612/ariel-dorfman"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=4221"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fn4f26"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=349739"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020227005"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000045959&local_base=BNA10"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/ariel-dorfman.html"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/DorfmanAriel"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ariel-Dorfman"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dominiopublico.org.ar/node/10024"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/312565"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1031_444X"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?6063"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=dorf002"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/812891"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0233557"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119004348#about"
"http://fr.dbpedia.org/resource/Ariel_Dorfman","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1635655"
