"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#label","Greg Nicotero"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#label","Gregory Nicotero"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#label","جريجورى نيكوتيرو"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#label","Greg Nicotero"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Nicotero est un maquilleur et responsable des effets spéciaux américain, né le 15 mars 1963 à Pittsburgh, en Pennsylvanie (États-Unis)."
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=225156"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/70811"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/75861/"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0630524"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5858_8858"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w644967g"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=3522"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p52636"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=94953.html?nopub=1"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b1cc39c3a1a94bdbbb5affba3f1237e1"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Greg_Nicotero"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=557655"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gnicotero/"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريجورى_نيكوتيرو"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Greg_Nicotero"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレゴリー・ニコテロ"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/13956"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/147115639/id"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greg_Nicotero"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gregory_Nicotero"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Greg_Nicotero"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gregory_Nicotero"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Greg_Nicotero"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قریقوری_نیکوترو"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گریگوری_نیکوترو"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5647944"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gregory_Nicotero"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greg_Nicotero"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никотеро,_Грег"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xc1w4"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Greg_Nicotero"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1020417781"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14124726w#about"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019131145"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209249422"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2633389"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://dbpedia.org/ontology/wikiPageID",2677716
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://dbpedia.org/ontology/wikiPageRevisionID",190257965
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Shark_Boy_et_Lava_Girl"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primeval_:_Danger_en_eaux_troubles"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADN_(film,_1997)"
"http://fr.dbpedia.org/resource/Gregory_Nicotero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulholland_Drive_(film)"
