"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Anglais irlandais"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Anglès irlandès"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Anglés irlandés"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Гиберно-английский язык"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Inglese irlandese"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2000/01/rdf-schema#label","爱尔兰英语"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Hiberno-Englisch"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2000/01/rdf-schema#comment","L'anglais irlandais (Hiberno-English ou Irish English) est une variation régionale de l'anglais qui est parlée en Irlande. L'orthographe est plus ou moins identique à celle de l'anglais britannique. Cependant, il peut y avoir de grandes différences au niveau du vocabulaire et des expressions journalières."
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hiberno-English"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Irsk-engelsk"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inglés_irlandés"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665624"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inglês_da_Irlanda"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Irish_English"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nyl"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Irländsk_engelska"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Írsk_enska"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hiberno-English"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Irlandzka_odmiana_języka_angielskiego"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Irlandako_ingelesa"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایرلندی_اینگیلیس"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anglès_irlandès"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Anglés_irlandés"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہایبرنو-انگلش"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hiberno-Engels"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778238477"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انگلیسی_ایرلندی"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hiberno-Englisch"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиберно-английский_язык"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/iris1255"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inglese_irlandese"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Inglés_n'Irlanda"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아일랜드_영어"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイルランド英語"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱尔兰英语"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageID",1641976
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageRevisionID",178511231
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Irlande"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_anglo-frisonnes"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thêta"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhotacisme"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante_rétroflexe_voisée"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Received_Pronunciation"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_battue"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_variations_régionales_de_l'anglais"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques_occidentales"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variété_de_l'anglais"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eth_(lettre)"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/wikiPageLength",1802
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Irlande"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Variété_de_l'anglais"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TI"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anglais_irlandais?oldid=178511231&ns=0"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anglais_irlandais"
"http://fr.dbpedia.org/resource/Anglais_irlandais","http://dbpedia.org/ontology/abstract","L'anglais irlandais (Hiberno-English ou Irish English) est une variation régionale de l'anglais qui est parlée en Irlande. L'orthographe est plus ou moins identique à celle de l'anglais britannique. Cependant, il peut y avoir de grandes différences au niveau du vocabulaire et des expressions journalières."
