"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2000/01/rdf-schema#label","Coupe géologique"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2000/01/rdf-schema#label","Геологічний розріз"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2000/01/rdf-schema#label","Геологический разрез"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2000/01/rdf-schema#comment","Une coupe géologique est la représentation de la géométrie des terrains et des structures géologiques le long d'un trait de coupe. Elle est élaborée à partir des informations recueillies au sein de la carte géologique dans laquelle elle s'insère, ainsi que, lorsqu'elles sont disponibles, des données de terrain, comme des logs de forage ou des profils sismiques."
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geological_cross_sections"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geologisches_Profil"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Profil_i_geologi"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地質断面図"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Геологиялық_қима"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геологический_разрез"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Geologik_kesim"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геологічний_розріз"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Geologia_profilo"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przekrój_geologiczny"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geological_cross_sections"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Profiel_(geologie)"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428934"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xnzlf"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://dbpedia.org/ontology/wikiPageID",4300180
"http://fr.dbpedia.org/resource/Coupe_géologique","http://dbpedia.org/ontology/wikiPageRevisionID",187520219
"http://fr.dbpedia.org/resource/Coupe_géologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_géologie"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_géologique"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coupe_géologique_du_Bassin_parisien.jpeg"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planet-terre.ens-lyon.fr"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://dbpedia.org/ontology/wikiPageExternalLink","http://acces.ens-lyon.fr/acces/thematiques/limites/ecoles/parcours/chartreuse/licence-de-sciences-de-la-terre-1/deroulement-materiel/coupe-geologique%7Ctitre=Coupe"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://dbpedia.org/ontology/wikiPageLength",909
"http://fr.dbpedia.org/resource/Coupe_géologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géologie"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_géologique?oldid=187520219&ns=0"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_géologique_du_Bassin_parisien.jpeg"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://fr.dbpedia.org/property/consultéLe","février 2019"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Planet-terre.ens-lyon.fr"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://fr.dbpedia.org/property/url","http://acces.ens-lyon.fr/acces/thematiques/limites/ecoles/parcours/chartreuse/licence-de-sciences-de-la-terre-1/deroulement-materiel/coupe-geologique|titre=Coupe géologique"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_géologique_du_Bassin_parisien.jpeg?width=300"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_géologique"
"http://fr.dbpedia.org/resource/Coupe_géologique","http://dbpedia.org/ontology/abstract","Une coupe géologique est la représentation de la géométrie des terrains et des structures géologiques le long d'un trait de coupe. Elle est élaborée à partir des informations recueillies au sein de la carte géologique dans laquelle elle s'insère, ainsi que, lorsqu'elles sont disponibles, des données de terrain, comme des logs de forage ou des profils sismiques."
