"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Northern Light (sonde spatiale)"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Northern Light"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Northern Light (missão espacial)"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Northern Light"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#comment","Northern Light est un projet abandonné de sonde spatiale économique à destination de la planète Mars constituée d'un atterrisseur et d'un rover et proposé par un consortium d'universités canadiennes avec l'appui de la société canadienne Thoth Technology. Le coût du projet devrait être limité à 20 millions $ grâce au recours à des composants développés pour l'atterrisseur martien britannique Beagle 2. Initié en 2001 avec une date de lancement programmée en 2012, le projet de sonde Northern Light ne s'est pas concrétisé."
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Northern_Light"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northern_Light_(sonda)"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northern_Light_(spacecraft)"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Northern_Light"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Northern_Light_(missão_espacial)"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148860"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Northern_Light_(Rumsonde)"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Northern_Light_(pesawat_luar_angkasa)"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_00m4"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageID",5493660
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageRevisionID",160792107
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_sismique"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Alberta"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_habitée_vers_Mars"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_d'apogée"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoth_Technology_Inc"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Simon_Fraser"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismographe"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_Doppler"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_photovoltaïque"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astromobile"
"http://fr.dbpedia.org/resource/Northern_Light_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_canadienne"
