"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Acteur ayant incarné Abraham Lincoln"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Abraham_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9424438"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageID",6566218
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Abraham_Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",99036267
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Abraham_Lincoln","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Abraham_Lincoln","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur ayant incarné Abraham Lincoln"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Abraham_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Abraham_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Abraham_Lincoln","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_ayant_incarné_Abraham_Lincoln?oldid=99036267&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Abraham_Lincoln","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_historique"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Abraham_Lincoln","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abraham_Lincoln"
