"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://www.w3.org/2000/01/rdf-schema#label","Crible de Selberg"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://www.w3.org/2000/01/rdf-schema#label","Crivo de Selberg"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://www.w3.org/2000/01/rdf-schema#label","Selberg sieve"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en théorie des nombres, le crible de Selberg est une technique permettant d'estimer la taille des ""ensembles criblés"" d'entiers positifs qui satisfont à un ensemble de conditions qui sont exprimées par des congruences. Il a été développé par Atle Selberg dans les années 1940."
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Selberg-sieve"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15777141"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selberg_sieve"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gqgdb"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeef_van_Selberg"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crivo_de_Selberg"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777278064"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageID",14323024
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageRevisionID",186478044
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_premiers_entre_eux"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_la_progression_arithmétique"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatrice_d'Euler"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_de_Möbius"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_d'inversion_de_Möbius"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atle_Selberg.jpg"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atle_Selberg"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_cribles"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_multiplicative"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_d'inclusion-exclusion"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_cribles"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_petit_commun_multiple"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://dbpedia.org/ontology/wikiPageLength",4597
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_cribles"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crible_de_Selberg?oldid=186478044&ns=0"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atle_Selberg.jpg"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://fr.dbpedia.org/property/année",1947
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://fr.dbpedia.org/property/art","Selberg sieve"
"http://fr.dbpedia.org/resource/Crible_de_Selberg","http://fr.dbpedia.org/property/auteur","Selberg"
