"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme au Festival olympique de la jeunesse européenne 2017"
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera al XIV Festival olimpico estivo della gioventù europea"
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2017 European Youth Summer Olympic Festival"
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme au Festival olympique de la jeunesse européenne 2017 se sont déroulées à Győr en Hongrie du 25 au 29 juillet 2017."
"http://fr.dbpedia.org/resource/Athlétisme_au_Festival_olympique_de_la_jeunesse_européenne_2017","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Atlétika_a_2017._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
