"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2000/01/rdf-schema#label","Mai 1952"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:May_1952"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1952年5月"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:May_1952"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Май_1952_года"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Май_1952_года"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_مايو_1952"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Травень_1952"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1952年5月"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18920668"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sự_kiện_tháng_5_năm_1952"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_مه_۱۹۵۲"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:May_1952_events"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1952년_5월"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://dbpedia.org/ontology/wikiPageID",6437462
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://dbpedia.org/ontology/wikiPageRevisionID",167607149
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/2004/02/skos/core#prefLabel","Mai 1952"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1952","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mai_1952?oldid=167607149&ns=14"
